Población extranjera a 1 de enero. Por municipios. 2023
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2829;433;36,11;15,31
Cornudella de Montsant;1002;137;11,43;13,67
Masroig, el;467;95;7,92;20,34
Marçà;594;78;6,51;13,13
Molar, el;308;47;3,92;15,26
Morera de Montsant, la;159;46;3,84;28,93
Bellmunt del Priorat;285;44;3,67;15,44
Vilella Baixa, la;201;36;3,00;17,91
Ulldemolins;419;32;2,67;7,64
Capçanes;423;32;2,67;7,57
Poboleda;330;30;2,50;9,09
Cabacés;305;27;2,25;8,85
Porrera;435;26;2,17;5,98
Gratallops;236;23;1,92;9,75
Bisbal de Falset, la;206;20;1,67;9,71
Margalef;108;18;1,50;16,67
Pradell de la Teixeta;173;17;1,42;9,83
Torroja del Priorat;139;15;1,25;10,79
Vilella Alta, la;130;14;1,17;10,77
Figuera, la;120;12;1,00;10,00
Guiamets, els;265;9;0,75;3,40
Torre de Fontaubella, la;119;5;0,42;4,20
Resto de municipios;107;3;0,25;2,80
Priorat;9360;1199;100,00;12,81

