Municipal distribution. 2023
Ponent
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c6
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,459,8693,149
Mollerussa,4.505,10,189,022
Bellpuig,1.220,8,152,066
Cervera,2.164,6,114,028
Torà,198,5,095,253
Artesa de Lleida,214,5,095,234
Alcarràs,3.283,5,095,015
Almacelles,1.571,4,076,025
Other municipalities,34.270,26,492,008
Ponent,78.139,528,10000,068

