Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,89;0,59
De 5 a 9 anys;..;..;5;2,72;0,33
De 10 a 14 anys;..;..;7;3,80;0,46
De 15 a 19 anys;4;8;12;6,52;0,79
De 20 a 24 anys;9;7;16;8,70;1,05
De 25 a 29 anys;10;10;20;10,87;1,32
De 30 a 34 anys;14;12;26;14,13;1,71
De 35 a 39 anys;10;15;25;13,59;1,65
De 40 a 44 anys;7;11;18;9,78;1,19
De 45 a 49 anys;6;6;12;6,52;0,79
De 50 a 54 anys;6;4;10;5,43;0,66
De 55 a 59 anys;..;..;9;4,89;0,59
De 60 a 64 anys;..;..;6;3,26;0,40
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,17;0,26
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;100;184;100,00;12,12
%;45,65;54,35;100,00;;

