Población extranjera a 1 de enero. Por municipios. 2023
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Móra d'Ebre;5656;1097;27,77;19,40
Móra la Nova;3253;705;17,84;21,67
Flix;3348;457;11,57;13,65
Benissanet;1161;280;7,09;24,12
Tivissa;1633;240;6,07;14,70
Ginestar;780;202;5,11;25,90
Ascó;1637;202;5,11;12,34
Riba-roja d'Ebre;1146;180;4,56;15,71
Rasquera;815;153;3,87;18,77
Garcia;549;113;2,86;20,58
Torre de l'Espanyol, la;621;104;2,63;16,75
Miravet;691;83;2,10;12,01
Vinebre;410;80;2,02;19,51
Palma d'Ebre, la;340;55;1,39;16,18
Ribera d'Ebre;22040;3951;100,00;17,93

