Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;64;140;8,22;1,85
De 5 a 9 anys;50;41;91;5,34;1,21
De 10 a 14 anys;33;56;89;5,22;1,18
De 15 a 19 anys;53;28;81;4,75;1,07
De 20 a 24 anys;80;35;115;6,75;1,52
De 25 a 29 anys;88;50;138;8,10;1,83
De 30 a 34 anys;89;85;174;10,21;2,30
De 35 a 39 anys;96;94;190;11,15;2,52
De 40 a 44 anys;110;94;204;11,97;2,70
De 45 a 49 anys;121;61;182;10,68;2,41
De 50 a 54 anys;76;42;118;6,92;1,56
De 55 a 59 anys;48;30;78;4,58;1,03
De 60 a 64 anys;32;20;52;3,05;0,69
De 65 a 69 anys;17;9;26;1,53;0,34
De 70 a 74 anys;6;6;12;0,70;0,16
De 75 a 79 anys;..;..;8;0,47;0,11
De 80 a 84 anys;..;..;4;0,23;0,05
85 anys o més;..;..;..;..;..
Total;978;726;1704;100,00;22,57
%;57,39;42,61;100,00;;

