Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Guinea-Bissau
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d219
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;92;36,08;0,30
Menàrguens;111;27;10,59;24,32
Almacelles;1571;24;9,41;1,53
Balaguer;4280;23;9,02;0,54
Almenar;431;15;5,88;3,48
Mollerussa;4505;11;4,31;0,24
Montoliu de Lleida;58;8;3,14;13,79
Alcarràs;3283;7;2,75;0,21
Torregrossa;421;6;2,35;1,43
Sant Guim de Freixenet;208;5;1,96;2,40
Barbens;338;4;1,57;1,18
Alguaire;561;4;1,57;0,71
Resto de municipios;31658;29;11,37;0,09
Ponent;78139;255;100,00;0,33

