Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;716;55,08;0,10
Comarques Gironines;154890;166;12,77;0,11
Camp de Tarragona;89881;112;8,62;0,12
Terres de l'Ebre;30752;127;9,77;0,41
Ponent;71597;68;5,23;0,09
Comarques Centrals;56919;23;1,77;0,04
Alt Pirineu i Aran;10208;22;1,69;0,22
Penedès;62452;66;5,08;0,11
Total;1230304;1300;100,00;0,11

