Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;161;51,44;2,06
Lloret de Mar;15990;74;23,64;0,46
Vidreres;1315;15;4,79;1,14
Santa Coloma de Farners;2936;11;3,51;0,37
Maçanet de la Selva;1087;11;3,51;1,01
Tossa de Mar;1557;8;2,56;0,51
Anglès;1334;5;1,60;0,37
Sils;880;4;1,28;0,45
Resto de municipios;6691;24;7,67;0,36
Selva;39609;313;100,00;0,79

