Municipal distribution. 2023
Province: Barcelona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,897,1605,414
Sabadell,29.953,603,1079,201
Barcelona,384.660,357,639,009
Premià de Mar,3.854,338,605,877
Granollers,9.295,328,587,353
Pineda de Mar,4.459,321,574,720
Malgrat de Mar,2.461,167,299,679
Montornès del Vallès,1.966,162,290,824
Badalona,36.560,141,252,039
Manresa,15.508,119,213,077
Calella,3.936,116,208,295
"Hospitalet de Llobregat, l'",67.574,109,195,016
Sant Celoni,2.105,108,193,513
Santa Perpètua de Mogoda,2.625,103,184,392
Canovelles,3.316,85,152,256
"Franqueses del Vallès, les",2.252,79,141,351
Rubí,10.928,73,131,067
Vic,14.202,71,127,050
Mollet del Vallès,6.618,69,123,104
Ripollet,5.081,61,109,120
Tordera,1.888,52,093,275
Terrassa,31.437,50,089,016
Sant Antoni de Vilamajor,398,48,086,1206
Vilanova i la Geltrú,8.454,46,082,054
Arenys de Munt,748,43,077,575
"Llagosta, la",1.627,42,075,258
Sant Andreu de Llavaneres,1.584,41,073,259
Arenys de Mar,1.982,40,072,202
Teià,609,34,061,558
Santa Maria de Palautordera,943,31,055,329
Parets del Vallès,1.389,31,055,223
Llinars del Vallès,893,31,055,347
Premià de Dalt,1.060,30,054,283
Palafolls,667,30,054,450
Sant Vicenç de Castellet,1.379,28,050,203
Martorell,5.022,25,045,050
Sant Iscle de Vallalta,119,23,041,1933
Vilafranca del Penedès,5.753,21,038,037
Sant Salvador de Guardiola,188,21,038,1117
Argentona,793,21,038,265
Santa Coloma de Gramenet,26.629,20,036,008
Caldes de Montbui,1.587,20,036,126
Sant Feliu de Llobregat,4.236,19,034,045
Palau-solità i Plegamans,1.061,16,029,151
"Masnou, el",2.854,16,029,056
Berga,2.641,16,029,061
Montcada i Reixac,5.080,15,027,030
Manlleu,5.297,15,027,028
"Prat de Llobregat, el",6.636,14,025,021
Molins de Rei,1.941,14,025,072
Santa Margarida i els Monjos,963,13,023,135
Sant Cebrià de Vallalta,383,13,023,339
Sant Boi de Llobregat,9.205,13,023,014
Font-rubí,225,12,021,533
Santa Eulàlia de Riuprimer,88,11,020,1250
Badia del Vallès,765,10,018,131
Moià,930,10,018,108
Cubelles,2.149,10,018,047
Castellet i la Gornal,208,10,018,481
Cardedeu,1.302,10,018,077
Torelló,2.384,9,016,038
Vilassar de Mar,1.620,9,016,056
Cornellà de Llobregat,14.888,9,016,006
Sant Pol de Mar,747,8,014,107
Sant Pere de Ribes,5.125,8,014,016
"Roca del Vallès, la",547,8,014,146
Igualada,5.589,8,014,014
Cerdanyola del Vallès,6.192,7,013,011
Sant Quintí de Mediona,387,7,013,181
Sant Joan de Vilatorrada,1.055,7,013,066
Sant Cugat del Vallès,14.207,7,013,005
"Hostalets de Pierola, els",314,7,013,223
Piera,1.545,7,013,045
Òdena,206,7,013,340
Gavà,5.850,7,013,012
Cabrera de Mar,375,7,013,187
Vilanova del Camí,1.040,6,011,058
Viladecans,5.858,6,011,010
Barberà del Vallès,2.836,6,011,021
Sant Pere de Vilamajor,300,6,011,200
Sant Adrià de Besòs,6.519,6,011,009
Polinyà,605,6,011,099
Montmeló,687,6,011,087
"Garriga, la",1.533,6,011,039
Canet de Mar,1.469,6,011,041
Santa Eugènia de Berga,259,5,009,193
Sant Joan Despí,3.230,5,009,015
Sant Andreu de la Barca,2.629,5,009,019
"Masies de Voltregà, les",178,5,009,281
Castellterçol,287,5,009,174
Castellar del Vallès,1.204,5,009,042
Vallromanes,226,4,007,177
Santa Susanna,591,4,007,068
Sant Sadurní d'Anoia,1.196,4,007,033
Sant Julià de Vilatorta,156,4,007,256
Gualba,124,4,007,323
Castellbisbal,842,4,007,048
Bigues i Riells del Fai,495,4,007,081
Abrera,890,4,007,045
Other municipalities,86.402,80,143,009
Province: Barcelona,950.707,5.590,10000,059

