Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;995;1334;2329;15,81;3,05
Argentina;1019;1093;2112;14,34;6,50
Honduras;547;1219;1766;11,99;2,97
Venezuela;603;821;1424;9,67;3,55
Paraguay;305;649;954;6,48;5,32
Perú;393;537;930;6,31;2,28
Brasil;317;529;846;5,74;3,73
Uruguay;317;347;664;4,51;8,17
República Dominicana;260;267;527;3,58;2,81
Ecuador;275;247;522;3,54;2,20
Cuba;234;278;512;3,48;4,96
Bolívia;202;258;460;3,12;2,05
Estados Unidos de América;204;218;422;2,86;4,14
Chile;176;199;375;2,55;3,31
México;101;197;298;2,02;3,60
El Salvador;113;127;240;1,63;3,15
Nicaragua;64;102;166;1,13;3,88
Canada;41;44;85;0,58;5,25
Panamá;11;19;30;0,20;3,88
Costa Rica;10;17;27;0,18;2,93
Guatemala;9;15;24;0,16;2,00
Dominica;..;..;8;0,05;3,23
Resto de países;4;5;9;0,06;..
No consta país;0;1;1;<0,01;..
Total continent;6205;8526;14731;100,00;..

