Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;370;41,02;2,37
Sant Boi de Llobregat;9205;80;8,87;0,87
Cornellà de Llobregat;14888;78;8,65;0,52
Gavà;5850;62;6,87;1,06
Viladecans;5858;60;6,65;1,02
Prat de Llobregat, el;6636;44;4,88;0,66
Martorell;5022;29;3,22;0,58
Esplugues de Llobregat;6775;23;2,55;0,34
Sant Feliu de Llobregat;4236;19;2,11;0,45
Esparreguera;1905;17;1,88;0,89
Papiol, el;371;14;1,55;3,77
Sant Joan Despí;3230;13;1,44;0,40
Vallirana;1075;12;1,33;1,12
Sant Just Desvern;2477;12;1,33;0,48
Molins de Rei;1941;11;1,22;0,57
Sant Andreu de la Barca;2629;9;1,00;0,34
Sant Vicenç dels Horts;2615;8;0,89;0,31
Begues;576;8;0,89;1,39
Olesa de Montserrat;2305;6;0,67;0,26
Corbera de Llobregat;1563;6;0,67;0,38
Sant Esteve Sesrovires;476;5;0,55;1,05
Cervelló;709;4;0,44;0,56
Resto de municipios;3113;12;1,33;0,39
Baix Llobregat;99044;902;100,00;0,91

