Municipal distribution. 2023
Ponent
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d122
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,261,3346,085
Mollerussa,4.505,66,846,147
Alcarràs,3.283,60,769,183
Almacelles,1.571,36,462,229
Bellpuig,1.220,32,410,262
Linyola,418,21,269,502
Vilanova de Bellpuig,147,17,218,1156
Tàrrega,4.326,17,218,039
Artesa de Segre,827,17,218,206
Barbens,338,15,192,444
Torregrossa,421,14,179,333
Seròs,519,14,179,270
Balaguer,4.280,13,167,030
Miralcamp,166,10,128,602
Guissona,3.968,9,115,023
Rosselló,518,8,103,154
"Palau d'Anglesola, el",229,8,103,349
Vila-sana,76,7,090,921
Ivars d'Urgell,303,7,090,231
Foradada,37,7,090,1892
Almenar,431,7,090,162
Alcoletge,537,7,090,130
Torres de Segre,731,6,077,082
Tornabous,234,6,077,256
Benavent de Segrià,181,6,077,331
Bellvís,480,6,077,125
Aitona,875,6,077,069
Albatàrrec,481,6,077,125
Ponts,612,5,064,082
Fondarella,59,5,064,847
Vallfogona de Balaguer,262,4,051,153
Sudanell,116,4,051,345
Massalcoreig,142,4,051,282
"Fuliola, la",179,4,051,223
Agramunt,1.022,4,051,039
Other municipalities,13.931,61,782,044
Ponent,78.139,780,10000,100

