Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1096;1140;2236;58,44;2,58
Polonia;258;206;464;12,13;4,36
Italia;249;174;423;11,06;0,52
Francia;88;89;177;4,63;0,46
Portugal;84;50;134;3,50;0,89
Bulgaria;66;55;121;3,16;1,12
Alemania;42;40;82;2,14;0,40
Países Bajos;22;18;40;1,05;0,40
Bélgica;12;9;21;0,55;0,36
República Checa;5;13;18;0,47;1,10
Lituania;7;9;16;0,42;0,68
Hungría;5;9;14;0,37;0,64
Irlanda;8;5;13;0,34;0,39
Letonia;5;5;10;0,26;0,87
Croacia;5;5;10;0,26;0,92
Austria;4;5;9;0,24;0,55
Suecia;5;4;9;0,24;0,29
Eslovaquia;..;..;9;0,24;0,67
Grecia;..;..;7;0,18;0,33
Finlandia;..;..;5;0,13;0,49
Resto de países;..;..;8;0,21;..
Total subcontinent;1973;1853;3826;100,00;..

