Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;16;35;9,33;0,59
De 5 a 9 años;15;14;29;7,73;0,49
De 10 a 14 años;18;18;36;9,60;0,61
De 15 a 20 años;10;5;15;4,00;0,25
De 20 a 24 años;7;13;20;5,33;0,34
De 25 a 29 años;13;15;28;7,47;0,47
De 30 a 34 años;23;22;45;12,00;0,76
De 35 a 39 años;18;19;37;9,87;0,63
De 40 a 44 años;15;14;29;7,73;0,49
De 44 a 49 años;18;24;42;11,20;0,71
De 50 a 54 años;10;10;20;5,33;0,34
De 55 a 59 años;6;13;19;5,07;0,32
De 60 a 64 años;5;7;12;3,20;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,33;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;194;375;100,00;6,34
%;48,27;51,73;100,00;;

