Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,14;0,05
De 5 a 9 años;4;8;12;3,67;0,09
De 10 a 14 años;10;7;17;5,20;0,13
De 15 a 20 años;5;7;12;3,67;0,09
De 20 a 24 años;7;15;22;6,73;0,17
De 25 a 29 años;13;24;37;11,31;0,29
De 30 a 34 años;26;26;52;15,90;0,41
De 35 a 39 años;13;36;49;14,98;0,38
De 40 a 44 años;9;22;31;9,48;0,24
De 44 a 49 años;14;19;33;10,09;0,26
De 50 a 54 años;4;11;15;4,59;0,12
De 55 a 59 años;6;6;12;3,67;0,09
De 60 a 64 años;..;..;9;2,75;0,07
De 65 a 69 años;4;6;10;3,06;0,08
De 70 a 74 años;..;..;6;1,83;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;204;327;100,00;2,56
%;37,61;62,39;100,00;;

