Municipal distribution. 2023
Province: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,142.990,30.714,3476,2148
Mollerussa,15.301,4.505,510,2944
Tàrrega,18.189,4.326,490,2378
Balaguer,17.544,4.280,484,2440
Guissona,7.525,3.968,449,5273
Alcarràs,10.000,3.283,372,3283
Cervera,9.468,2.164,245,2286
"Seu d'Urgell, la",12.479,1.949,221,1562
Almacelles,6.976,1.571,178,2252
Solsona,9.213,1.438,163,1561
Vielha e Mijaran,5.740,1.279,145,2228
Bellpuig,5.182,1.220,138,2354
Tremp,5.991,1.086,123,1813
Agramunt,5.505,1.022,116,1856
"Borges Blanques, les",6.199,999,113,1612
Aitona,2.520,875,099,3472
Juneda,3.520,843,095,2395
Artesa de Segre,3.528,827,094,2344
Torres de Segre,2.281,731,083,3205
Torrefarrera,4.879,675,076,1383
Ponts,2.684,612,069,2280
Alguaire,3.006,561,063,1866
"Pobla de Segur, la",3.042,560,063,1841
Alcoletge,3.544,537,061,1515
Seròs,1.865,519,059,2783
Rosselló,3.331,518,059,1555
Soses,1.846,507,057,2746
Albatàrrec,2.228,481,054,2159
Bellvís,2.251,480,054,2132
Alpicat,6.450,451,051,699
Almenar,3.360,431,049,1283
"Pont de Suert, el",2.417,424,048,1754
Torregrossa,2.212,421,048,1903
Linyola,2.737,418,047,1527
Bell-lloc d'Urgell,2.374,405,046,1706
Alfarràs,2.778,405,046,1458
Arbeca,2.113,348,039,1647
Barbens,929,338,038,3638
Oliana,1.860,324,037,1742
Albesa,1.580,309,035,1956
Ivars d'Urgell,1.605,303,034,1888
"Portella, la",731,291,033,3981
Sort,2.244,270,031,1203
"Granja d'Escarp, la",935,267,030,2856
Vallfogona de Balaguer,1.993,262,030,1315
Vilanova de la Barca,1.090,249,028,2284
Golmés,1.907,244,028,1279
Tornabous,849,234,026,2756
"Palau d'Anglesola, el",2.185,229,026,1048
Corbins,1.481,227,026,1533
Esterri d'Àneu,874,219,025,2506
Les,1.008,215,024,2133
Artesa de Lleida,1.522,214,024,1406
Sant Guim de Freixenet,1.152,208,024,1806
Bellver de Cerdanya,2.251,203,023,902
Torà,1.236,198,022,1602
Torrelameu,774,197,022,2545
Anglesola,1.365,195,022,1429
Maials,905,184,021,2033
Benavent de Segrià,1.581,181,020,1145
