Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;600;582;1182;3,82;1,98
De 5 a 9 anys;666;642;1308;4,23;2,19
De 10 a 14 anys;605;531;1136;3,67;1,90
De 15 a 19 anys;700;775;1475;4,77;2,47
De 20 a 24 anys;1252;1398;2650;8,56;4,43
De 25 a 29 anys;1860;2336;4196;13,56;7,02
De 30 a 34 anys;2019;2272;4291;13,87;7,18
De 35 a 39 anys;1835;2182;4017;12,98;6,72
De 40 a 44 anys;1709;1851;3560;11,50;5,96
De 45 a 49 anys;1238;1393;2631;8,50;4,40
De 50 a 54 anys;835;948;1783;5,76;2,98
De 55 a 59 anys;529;648;1177;3,80;1,97
De 60 a 64 anys;306;384;690;2,23;1,15
De 65 a 69 anys;152;233;385;1,24;0,64
De 70 a 74 anys;85;138;223;0,72;0,37
De 75 a 79 anys;43;75;118;0,38;0,20
De 80 a 84 anys;21;55;76;0,25;0,13
85 anys o més;17;30;47;0,15;0,08
Total;14472;16473;30945;100,00;51,77
%;46,77;53,23;100,00;;

