Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;2974;47,21;13,73
Calella;3936;421;6,68;10,70
Premià de Mar;3854;379;6,02;9,83
Pineda de Mar;4459;304;4,83;6,82
Masnou, el;2854;279;4,43;9,78
Montgat;1375;278;4,41;20,22
Malgrat de Mar;2461;237;3,76;9,63
Alella;1244;120;1,90;9,65
Canet de Mar;1469;118;1,87;8,03
Vilassar de Mar;1620;108;1,71;6,67
Teià;609;100;1,59;16,42
Sant Andreu de Llavaneres;1584;89;1,41;5,62
Premià de Dalt;1060;87;1,38;8,21
Tordera;1888;86;1,37;4,56
Argentona;793;86;1,37;10,84
Arenys de Mar;1982;82;1,30;4,14
Tiana;484;71;1,13;14,67
Vilassar de Dalt;698;70;1,11;10,03
Sant Vicenç de Montalt;843;61;0,97;7,24
Cabrils;1094;59;0,94;5,39
Sant Pol de Mar;747;58;0,92;7,76
Santa Susanna;591;51;0,81;8,63
Caldes d'Estrac;576;39;0,62;6,77
Palafolls;667;37;0,59;5,55
Arenys de Munt;748;36;0,57;4,81
Dosrius;326;26;0,41;7,98
Cabrera de Mar;375;21;0,33;5,60
Sant Cebrià de Vallalta;383;18;0,29;4,70
Sant Iscle de Vallalta;119;5;0,08;4,20
Maresme;60524;6300;100,00;10,41

