Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;7,48;0,06
De 5 a 9 años;..;..;8;5,44;0,05
De 10 a 14 años;..;..;5;3,40;0,03
De 15 a 20 años;..;..;9;6,12;0,05
De 20 a 24 años;..;..;15;10,20;0,08
De 25 a 29 años;4;18;22;14,97;0,12
De 30 a 34 años;10;18;28;19,05;0,16
De 35 a 39 años;..;..;21;14,29;0,12
De 40 a 44 años;..;..;11;7,48;0,06
De 44 a 49 años;..;..;5;3,40;0,03
De 50 a 54 años;..;..;7;4,76;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;37;110;147;100,00;0,83
%;25,17;74,83;100,00;;

