Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,98;0,03
De 5 a 9 años;..;..;8;4,55;0,03
De 10 a 14 años;..;..;9;5,11;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;3,98;0,03
De 25 a 29 años;9;5;14;7,95;0,05
De 30 a 34 años;10;12;22;12,50;0,08
De 35 a 39 años;11;8;19;10,80;0,07
De 40 a 44 años;20;11;31;17,61;0,12
De 44 a 49 años;10;6;16;9,09;0,06
De 50 a 54 años;7;7;14;7,95;0,05
De 55 a 59 años;..;..;10;5,68;0,04
De 60 a 64 años;4;6;10;5,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;83;176;100,00;0,65
%;52,84;47,16;100,00;;

