Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Irán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d413
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1374;62,88;0,36
Hospitalet de Llobregat, l';67574;112;5,13;0,17
Castelldefels;15589;93;4,26;0,60
Sant Cugat del Vallès;14207;74;3,39;0,52
Tarragona;27257;58;2,65;0,21
Terrassa;31437;37;1,69;0,12
Cerdanyola del Vallès;6192;36;1,65;0,58
Sant Just Desvern;2477;29;1,33;1,17
Esplugues de Llobregat;6775;27;1,24;0,40
Girona;21578;27;1,24;0,13
Sabadell;29953;17;0,78;0,06
Manresa;15508;15;0,69;0,10
Sant Feliu de Llobregat;4236;14;0,64;0,33
Vilanova i la Geltrú;8454;13;0,59;0,15
Sitges;8448;13;0,59;0,15
Sant Adrià de Besòs;6519;13;0,59;0,20
Lleida;30714;13;0,59;0,04
Lloret de Mar;15990;12;0,55;0,08
Reus;19615;9;0,41;0,05
Cunit;2816;9;0,41;0,32
Cornellà de Llobregat;14888;8;0,37;0,05
Vic;14202;7;0,32;0,05
Sant Pere de Ribes;5125;7;0,32;0,14
Mataró;21654;7;0,32;0,03
Castellbisbal;842;7;0,32;0,83
Badalona;36560;7;0,32;0,02
Sant Boi de Llobregat;9205;6;0,27;0,07
Salt;12590;6;0,27;0,05
Santa Coloma de Gramenet;26629;5;0,23;0,02
Sant Joan Despí;3230;5;0,23;0,15
Rubí;10928;5;0,23;0,05
Roda de Berà;1186;5;0,23;0,42
Vilafranca del Penedès;5753;4;0,18;0,07
Pallejà;760;4;0,18;0,53
Banyoles;3974;4;0,18;0,10
Resto de municipios;474456;103;4,71;0,02
Cataluña;1361981;2185;100,00;0,16

