Població estrangera a 1 de gener. Per municipis. 2023
Segarra
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2164;193;40,72;8,92
Guissona;3968;180;37,97;4,54
Plans de Sió, els;42;21;4,43;50,00
Sant Guim de Freixenet;208;19;4,01;9,13
Sant Ramon;52;14;2,95;26,92
Torrefeta i Florejacs;58;9;1,90;15,52
Massoteres;51;9;1,90;17,65
Torà;198;8;1,69;4,04
Biosca;22;6;1,27;27,27
Ribera d'Ondara;15;5;1,05;33,33
Resta de municipis;111;10;2,11;9,01
Segarra;6889;474;100,00;6,88

