Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4396;51;34,46;1,16
Castell d'Aro, Platja d'Aro i s'Agaró;4363;40;27,03;0,92
Calonge i Sant Antoni;2721;17;11,49;0,62
Palamós;2759;14;9,46;0,51
Palafrugell;5661;10;6,76;0,18
Bisbal d'Empordà, la;2298;6;4,05;0,26
Santa Cristina d'Aro;1064;4;2,70;0,38
Begur;851;4;2,70;0,47
Resta de municipis;5953;2;1,35;0,03
Baix Empordà;30066;148;100,00;0,49

