Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1762;66,84;5,74
Almacelles;1571;242;9,18;15,40
Alcarràs;3283;128;4,86;3,90
Almenar;431;119;4,51;27,61
Alcoletge;537;98;3,72;18,25
Maials;184;46;1,75;25,00
Corbins;227;46;1,75;20,26
Portella, la;291;45;1,71;15,46
Seròs;519;25;0,95;4,82
Alguaire;561;15;0,57;2,67
Puigverd de Lleida;107;14;0,53;13,08
Rosselló;518;10;0,38;1,93
Alfarràs;405;10;0,38;2,47
Torrefarrera;675;9;0,34;1,33
Montoliu de Lleida;58;8;0,30;13,79
Aitona;875;8;0,30;0,91
Soses;507;7;0,27;1,38
Gimenells i el Pla de la Font;159;6;0,23;3,77
Albatàrrec;481;6;0,23;1,25
Vilanova de la Barca;249;4;0,15;1,61
Sunyer;73;4;0,15;5,48
Benavent de Segrià;181;4;0,15;2,21
Resto de municipios;2413;20;0,76;0,83
Segrià;45019;2636;100,00;5,86

