Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,63;0,01
De 5 a 9 anys;..;..;7;4,61;0,02
De 10 a 14 anys;..;..;5;3,29;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;3,29;0,02
De 25 a 29 anys;5;10;15;9,87;0,05
De 30 a 34 anys;..;..;15;9,87;0,05
De 35 a 39 anys;..;..;19;12,50;0,06
De 40 a 44 anys;9;20;29;19,08;0,10
De 45 a 49 anys;9;12;21;13,82;0,07
De 50 a 54 anys;..;..;10;6,58;0,03
De 55 a 59 anys;..;..;7;4,61;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,61;0,02
De 70 a 74 anys;..;..;4;2,63;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;53;99;152;100,00;0,51
%;34,87;65,13;100,00;;

