Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;79;158;1,94;0,01
De 5 a 9 anys;120;126;246;3,03;0,02
De 10 a 14 anys;92;87;179;2,20;0,01
De 15 a 19 anys;160;169;329;4,05;0,03
De 20 a 24 anys;301;277;578;7,11;0,05
De 25 a 29 anys;422;403;825;10,15;0,07
De 30 a 34 anys;481;415;896;11,02;0,07
De 35 a 39 anys;475;408;883;10,86;0,07
De 40 a 44 anys;507;492;999;12,29;0,08
De 45 a 49 anys;405;420;825;10,15;0,07
De 50 a 54 anys;291;259;550;6,77;0,04
De 55 a 59 anys;259;238;497;6,11;0,04
De 60 a 64 anys;177;209;386;4,75;0,03
De 65 a 69 anys;115;179;294;3,62;0,02
De 70 a 74 anys;74;119;193;2,37;0,02
De 75 a 79 anys;44;93;137;1,69;0,01
De 80 a 84 anys;18;58;76;0,93;<0,01
85 anys o més;19;60;79;0,97;<0,01
Total;4039;4091;8130;100,00;0,66
%;49,68;50,32;100,00;;

