Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,30;<0,01
De 5 a 9 años;..;..;5;2,75;<0,01
De 10 a 14 años;..;..;5;2,75;<0,01
De 15 a 20 años;..;..;7;3,85;<0,01
De 20 a 24 años;..;..;11;6,04;0,02
De 25 a 29 años;9;9;18;9,89;0,02
De 30 a 34 años;13;9;22;12,09;0,03
De 35 a 39 años;..;..;7;3,85;<0,01
De 40 a 44 años;9;8;17;9,34;0,02
De 44 a 49 años;..;..;18;9,89;0,02
De 50 a 54 años;11;8;19;10,44;0,03
De 55 a 59 años;12;9;21;11,54;0,03
De 60 a 64 años;4;5;9;4,95;0,01
De 65 a 69 años;..;..;6;3,30;<0,01
De 70 a 74 años;..;..;7;3,85;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;78;182;100,00;0,25
%;57,14;42,86;100,00;;

