Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;41;85;3,46;0,38
De 5 a 9 anys;71;71;142;5,78;0,64
De 10 a 14 anys;83;88;171;6,96;0,76
De 15 a 19 anys;68;72;140;5,70;0,63
De 20 a 24 anys;84;65;149;6,07;0,67
De 25 a 29 anys;67;63;130;5,29;0,58
De 30 a 34 anys;84;94;178;7,25;0,80
De 35 a 39 anys;98;122;220;8,96;0,98
De 40 a 44 anys;126;135;261;10,63;1,17
De 45 a 49 anys;188;180;368;14,98;1,65
De 50 a 54 anys;157;179;336;13,68;1,50
De 55 a 59 anys;79;90;169;6,88;0,76
De 60 a 64 anys;26;33;59;2,40;0,26
De 65 a 69 anys;10;14;24;0,98;0,11
De 70 a 74 anys;8;7;15;0,61;0,07
De 75 a 79 anys;..;..;4;0,16;0,02
De 80 a 84 anys;..;..;5;0,20;0,02
85 anys o més;..;..;..;..;..
Total;1197;1259;2456;100,00;10,99
%;48,74;51,26;100,00;;

