Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,25;<0,01
De 5 a 9 años;..;..;7;4,86;<0,01
De 10 a 14 años;..;..;6;4,17;<0,01
De 15 a 20 años;..;..;8;5,56;<0,01
De 20 a 24 años;..;..;8;5,56;<0,01
De 25 a 29 años;5;6;11;7,64;0,01
De 30 a 34 años;8;13;21;14,58;0,02
De 35 a 39 años;7;27;34;23,61;0,03
De 40 a 44 años;6;8;14;9,72;0,01
De 44 a 49 años;..;..;5;3,47;<0,01
De 50 a 54 años;4;4;8;5,56;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;4,17;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;88;144;100,00;0,15
%;38,89;61,11;100,00;;

