Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Moianès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;3,99;0,98
De 5 a 9 anys;13;10;23;7,06;1,74
De 10 a 14 anys;11;6;17;5,21;1,29
De 15 a 19 anys;..;..;12;3,68;0,91
De 20 a 24 anys;21;6;27;8,28;2,05
De 25 a 29 anys;19;6;25;7,67;1,89
De 30 a 34 anys;26;8;34;10,43;2,58
De 35 a 39 anys;38;17;55;16,87;4,17
De 40 a 44 anys;46;8;54;16,56;4,09
De 45 a 49 anys;30;5;35;10,74;2,65
De 50 a 54 anys;..;..;15;4,60;1,14
De 55 a 59 anys;..;..;9;2,76;0,68
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;82;326;100,00;24,70
%;74,85;25,15;100,00;;

