Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;83;19,26;0,38
Pineda de Mar;4459;41;9,51;0,92
Calella;3936;36;8,35;0,91
Masnou, el;2854;30;6,96;1,05
Premià de Mar;3854;23;5,34;0,60
Montgat;1375;23;5,34;1,67
Malgrat de Mar;2461;23;5,34;0,93
Arenys de Mar;1982;16;3,71;0,81
Tordera;1888;15;3,48;0,79
Vilassar de Mar;1620;14;3,25;0,86
Alella;1244;14;3,25;1,13
Canet de Mar;1469;13;3,02;0,88
Santa Susanna;591;11;2,55;1,86
Palafolls;667;11;2,55;1,65
Vilassar de Dalt;698;10;2,32;1,43
Cabrils;1094;10;2,32;0,91
Teià;609;9;2,09;1,48
Sant Pol de Mar;747;6;1,39;0,80
Sant Vicenç de Montalt;843;5;1,16;0,59
Sant Cebrià de Vallalta;383;5;1,16;1,31
Caldes d'Estrac;576;5;1,16;0,87
Argentona;793;5;1,16;0,63
Premià de Dalt;1060;4;0,93;0,38
Sant Andreu de Llavaneres;1584;4;0,93;0,25
Dosrius;326;4;0,93;1,23
Cabrera de Mar;375;4;0,93;1,07
Resto de municipios;1382;7;1,62;0,51
Maresme;60524;431;100,00;0,71

