Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;53;28,19;0,36
Castelldefels;15589;27;14,36;0,17
Sant Boi de Llobregat;9205;24;12,77;0,26
Esplugues de Llobregat;6775;13;6,91;0,19
Molins de Rei;1941;11;5,85;0,57
Viladecans;5858;8;4,26;0,14
Vallirana;1075;8;4,26;0,74
Sant Joan Despí;3230;8;4,26;0,25
Sant Feliu de Llobregat;4236;7;3,72;0,17
Gavà;5850;7;3,72;0,12
Sant Vicenç dels Horts;2615;5;2,66;0,19
Prat de Llobregat, el;6636;5;2,66;0,08
Papiol, el;371;4;2,13;1,08
Resta de municipis;20775;8;4,26;0,04
Baix Llobregat;99044;188;100,00;0,19

