Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;37;71;2,13;0,05
De 5 a 9 años;49;51;100;2,99;0,07
De 10 a 14 años;53;48;101;3,02;0,07
De 15 a 20 años;32;38;70;2,10;0,05
De 20 a 24 años;56;53;109;3,26;0,08
De 25 a 29 años;78;69;147;4,40;0,11
De 30 a 34 años;72;76;148;4,43;0,11
De 35 a 39 años;82;79;161;4,82;0,12
De 40 a 44 años;86;83;169;5,06;0,12
De 44 a 49 años;120;103;223;6,68;0,16
De 50 a 54 años;170;124;294;8,81;0,21
De 55 a 59 años;198;182;380;11,38;0,28
De 60 a 64 años;178;145;323;9,67;0,23
De 65 a 69 años;171;163;334;10,00;0,24
De 70 a 74 años;203;176;379;11,35;0,28
De 75 a 79 años;124;91;215;6,44;0,16
De 80 a 84 años;41;37;78;2,34;0,06
85 años o más;22;15;37;1,11;0,03
Total;1769;1570;3339;100,00;2,43
%;52,98;47,02;100,00;;

