Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;16;27;6,16;0,19
De 5 a 9 anys;18;19;37;8,45;0,26
De 10 a 14 anys;14;15;29;6,62;0,20
De 15 a 19 anys;19;9;28;6,39;0,20
De 20 a 24 anys;34;12;46;10,50;0,32
De 25 a 29 anys;28;11;39;8,90;0,27
De 30 a 34 anys;28;16;44;10,05;0,31
De 35 a 39 anys;25;28;53;12,10;0,37
De 40 a 44 anys;39;25;64;14,61;0,45
De 45 a 49 anys;20;9;29;6,62;0,20
De 50 a 54 anys;17;10;27;6,16;0,19
De 55 a 59 anys;..;..;10;2,28;0,07
De 60 a 64 anys;..;..;4;0,91;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;263;175;438;100,00;3,08
%;60,05;39,95;100,00;;

