Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;609;37,97;3,81
Figueres;13477;123;7,67;0,91
Blanes;7819;123;7,67;1,57
Girona;21578;100;6,23;0,46
Roses;6011;64;3,99;1,06
Olot;9637;62;3,87;0,64
Escala, l';3261;58;3,62;1,78
Castelló d'Empúries;5298;57;3,55;1,08
Vidreres;1315;50;3,12;3,80
Torroella de Montgrí;3412;25;1,56;0,73
Salt;12590;24;1,50;0,19
Cassà de la Selva;1847;22;1,37;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;4363;17;1,06;0,39
Sils;880;16;1,00;1,82
Sant Feliu de Guíxols;4396;16;1,00;0,36
Celrà;1110;15;0,94;1,35
Palamós;2759;12;0,75;0,43
Santa Coloma de Farners;2936;10;0,62;0,34
Hostalric;606;10;0,62;1,65
Arbúcies;1493;10;0,62;0,67
Pals;550;9;0,56;1,64
Riells i Viabrea;306;8;0,50;2,61
Puigcerdà;2254;8;0,50;0,35
Maçanet de la Selva;1087;8;0,50;0,74
Cabanes;172;8;0,50;4,65
Vilafant;376;7;0,44;1,86
Llançà;782;7;0,44;0,90
Cadaqués;693;7;0,44;1,01
Breda;417;7;0,44;1,68
Sant Julià de Ramis;354;6;0,37;1,69
Llagostera;1583;6;0,37;0,38
Palafrugell;5661;5;0,31;0,09
Montagut i Oix;78;4;0,25;5,13
Cistella;32;4;0,25;12,50
Resta de municipis;36359;87;5,42;0,24
Província: Girona;171482;1604;100,00;0,94

