Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;551;536;1087;8,06;2,12
De 5 a 9 años;489;456;945;7,00;1,85
De 10 a 14 años;452;368;820;6,08;1,60
De 15 a 20 años;340;285;625;4,63;1,22
De 20 a 24 años;586;348;934;6,92;1,83
De 25 a 29 años;682;463;1145;8,49;2,24
De 30 a 34 años;789;626;1415;10,49;2,77
De 35 a 39 años;791;754;1545;11,45;3,02
De 40 a 44 años;842;626;1468;10,88;2,87
De 44 a 49 años;705;477;1182;8,76;2,31
De 50 a 54 años;533;338;871;6,46;1,70
De 55 a 59 años;336;252;588;4,36;1,15
De 60 a 64 años;214;156;370;2,74;0,72
De 65 a 69 años;114;102;216;1,60;0,42
De 70 a 74 años;73;65;138;1,02;0,27
De 75 a 79 años;17;40;57;0,42;0,11
De 80 a 84 años;25;35;60;0,44;0,12
85 años o más;5;21;26;0,19;0,05
Total;7544;5948;13492;100,00;26,37
%;55,91;44,09;100,00;;

