Població estrangera a 1 de gener. Per països. 2023
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;479;395;874;43,25;1,08
Romania;130;174;304;15,04;0,35
França;84;79;163;8,07;0,43
Portugal;70;77;147;7,27;0,98
Alemanya;60;66;126;6,23;0,62
Polònia;36;47;83;4,11;0,78
Països Baixos;47;30;77;3,81;0,78
Bulgària;24;32;56;2,77;0,52
Bèlgica;21;10;31;1,53;0,53
Hongria;5;14;19;0,94;0,87
Lituània;10;9;19;0,94;0,81
Irlanda;12;6;18;0,89;0,55
Suècia;7;9;16;0,79;0,52
Eslovàquia;5;11;16;0,79;1,20
Letònia;5;8;13;0,64;1,13
Estònia;5;6;11;0,54;2,12
Àustria;5;5;10;0,49;0,61
Txèquia;..;..;9;0,45;0,55
Dinamarca;..;..;7;0,35;0,53
Finlàndia;..;..;7;0,35;0,69
Croàcia;..;..;7;0,35;0,64
Grècia;..;..;4;0,20;0,19
Resta de països;..;..;4;0,20;..
Total subcontinent;1023;998;2021;100,00;..

