Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;286;283;569;3,97;0,05
De 5 a 9 anys;286;277;563;3,93;0,05
De 10 a 14 anys;237;225;462;3,23;0,04
De 15 a 19 anys;240;197;437;3,05;0,04
De 20 a 24 anys;367;358;725;5,06;0,06
De 25 a 29 anys;725;789;1514;10,57;0,12
De 30 a 34 anys;997;940;1937;13,53;0,16
De 35 a 39 anys;1183;931;2114;14,76;0,17
De 40 a 44 anys;1015;707;1722;12,03;0,14
De 45 a 49 anys;812;497;1309;9,14;0,11
De 50 a 54 anys;591;373;964;6,73;0,08
De 55 a 59 anys;456;332;788;5,50;0,06
De 60 a 64 anys;277;239;516;3,60;0,04
De 65 a 69 anys;171;170;341;2,38;0,03
De 70 a 74 anys;92;74;166;1,16;0,01
De 75 a 79 anys;43;44;87;0,61;<0,01
De 80 a 84 anys;21;37;58;0,41;<0,01
85 anys o més;15;33;48;0,34;<0,01
Total;7814;6506;14320;100,00;1,16
%;54,57;45,43;100,00;;

