Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;106;226;5,81;0,13
De 5 a 9 anys;69;69;138;3,55;0,08
De 10 a 14 anys;91;48;139;3,58;0,08
De 15 a 19 anys;141;58;199;5,12;0,12
De 20 a 24 anys;247;62;309;7,95;0,18
De 25 a 29 anys;319;98;417;10,73;0,25
De 30 a 34 anys;290;121;411;10,57;0,24
De 35 a 39 anys;369;126;495;12,73;0,29
De 40 a 44 anys;432;103;535;13,76;0,32
De 45 a 49 anys;411;73;484;12,45;0,29
De 50 a 54 anys;203;53;256;6,59;0,15
De 55 a 59 anys;117;23;140;3,60;0,08
De 60 a 64 anys;60;12;72;1,85;0,04
De 65 a 69 anys;32;9;41;1,05;0,02
De 70 a 74 anys;..;..;21;0,54;0,01
De 75 a 79 anys;..;..;4;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2923;964;3887;100,00;2,31
%;75,20;24,80;100,00;;

