Población extranjera a 1 de enero. Por continentes. 2023
Ripollès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;286;323;609;19,56;100,00
Unión Europea (27);214;205;419;13,46;68,80
Europa Central y Oriental;48;102;150;4,82;24,63
Resto de Europa;24;16;40;1,28;6,57
No consta país;..;..;..;..;..
 ;;;;;
África;725;510;1235;39,66;100,00
África oriental;..;..;6;0,19;0,49
África central;..;..;..;..;..
África del norte;672;487;1159;37,22;93,85
África Meridional;..;..;..;..;..
África occidental;47;18;65;2,09;5,26
No consta país;..;..;..;..;..
 ;;;;;
América;419;644;1063;34,14;100,00
América del Norte;..;..;10;0,32;0,94
América Central;95;215;310;9,96;29,16
Caribe;15;21;36;1,16;3,39
América del Sur;302;405;707;22,70;66,51
No consta país;..;..;..;..;..
 ;;;;;
Asia;118;86;204;6,55;100,00
Asia Central;..;..;..;..;..
Asia Oriental;22;22;44;1,41;21,57
Asia Meridional;94;58;152;4,88;74,51
Sudeste asiático;..;..;6;0,19;2,94
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;1550;1564;3114;100,00;..

