Població estrangera a 1 de gener. Per països. 2023
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;2333;1396;3729;55,75;45,17
Senegal;890;266;1156;17,28;4,47
Nigèria;668;485;1153;17,24;18,27
Mali;208;102;310;4,63;3,66
Gàmbia;114;25;139;2,08;0,85
Guinea Bissau;73;16;89;1,33;10,63
Guinea;38;10;48;0,72;1,23
Costa d'Ivori;5;8;13;0,19;1,45
Níger;8;5;13;0,19;14,94
Benín;..;..;11;0,16;12,94
Cap Verd;..;..;8;0,12;10,96
Burkina Faso;..;..;6;0,09;2,09
Sierra Leone;..;..;6;0,09;5,45
Togo;..;..;4;0,06;4,88
Resta de països;..;..;4;0,06;..
Total subcontinent;4366;2323;6689;100,00;..

