Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;4,58;0,02
De 5 a 9 anys;5;5;10;2,87;0,01
De 10 a 14 anys;5;6;11;3,15;0,01
De 15 a 19 anys;7;4;11;3,15;0,01
De 20 a 24 anys;24;22;46;13,18;0,05
De 25 a 29 anys;22;26;48;13,75;0,05
De 30 a 34 anys;11;35;46;13,18;0,05
De 35 a 39 anys;13;33;46;13,18;0,05
De 40 a 44 anys;12;31;43;12,32;0,05
De 45 a 49 anys;8;19;27;7,74;0,03
De 50 a 54 anys;4;13;17;4,87;0,02
De 55 a 59 anys;4;5;9;2,58;<0,01
De 60 a 64 anys;..;..;5;1,43;<0,01
De 65 a 69 anys;..;..;7;2,01;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;216;349;100,00;0,39
%;38,11;61,89;100,00;;

