Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;16;27;5,57;0,09
De 5 a 9 anys;14;17;31;6,39;0,11
De 10 a 14 anys;27;28;55;11,34;0,19
De 15 a 19 anys;11;12;23;4,74;0,08
De 20 a 24 anys;4;18;22;4,54;0,08
De 25 a 29 anys;10;27;37;7,63;0,13
De 30 a 34 anys;12;33;45;9,28;0,15
De 35 a 39 anys;7;32;39;8,04;0,13
De 40 a 44 anys;8;35;43;8,87;0,15
De 45 a 49 anys;10;27;37;7,63;0,13
De 50 a 54 anys;11;28;39;8,04;0,13
De 55 a 59 anys;10;13;23;4,74;0,08
De 60 a 64 anys;5;8;13;2,68;0,04
De 65 a 69 anys;7;14;21;4,33;0,07
De 70 a 74 anys;5;16;21;4,33;0,07
De 75 a 79 anys;..;..;5;1,03;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;331;485;100,00;1,66
%;31,75;68,25;100,00;;

