Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Asia Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c16
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;12;30;4,07;<0,01
De 5 a 9 años;24;18;42;5,69;0,01
De 10 a 14 años;22;24;46;6,23;0,01
De 15 a 20 años;42;43;85;11,52;0,02
De 20 a 24 años;39;67;106;14,36;0,03
De 25 a 29 años;24;52;76;10,30;0,02
De 30 a 34 años;35;62;97;13,14;0,03
De 35 a 39 años;32;61;93;12,60;0,02
De 40 a 44 años;26;35;61;8,27;0,02
De 44 a 49 años;14;19;33;4,47;<0,01
De 50 a 54 años;13;13;26;3,52;<0,01
De 55 a 59 años;8;8;16;2,17;<0,01
De 60 a 64 años;..;..;12;1,63;<0,01
De 65 a 69 años;..;..;8;1,08;<0,01
De 70 a 74 años;..;..;5;0,68;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;305;433;738;100,00;0,19
%;41,33;58,67;100,00;;

