Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;280;269;549;3,57;0,06
De 5 a 9 años;404;375;779;5,07;0,09
De 10 a 14 años;438;420;858;5,58;0,10
De 15 a 20 años;406;382;788;5,13;0,09
De 20 a 24 años;333;503;836;5,44;0,10
De 25 a 29 años;391;844;1235;8,03;0,14
De 30 a 34 años;514;1390;1904;12,39;0,22
De 35 a 39 años;544;1525;2069;13,46;0,24
De 40 a 44 años;488;1154;1642;10,68;0,19
De 44 a 49 años;423;988;1411;9,18;0,16
De 50 a 54 años;377;640;1017;6,62;0,12
De 55 a 59 años;244;525;769;5,00;0,09
De 60 a 64 años;162;444;606;3,94;0,07
De 65 a 69 años;120;344;464;3,02;0,05
De 70 a 74 años;56;201;257;1,67;0,03
De 75 a 79 años;26;62;88;0,57;0,01
De 80 a 84 años;14;47;61;0,40;<0,01
85 años o más;6;33;39;0,25;<0,01
Total;5226;10146;15372;100,00;1,80
%;34,00;66,00;100,00;;

