Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;4;0,31;0,07
Alt Empordà;35294;36;2,77;0,10
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;4;0,31;0,03
Aran;1724;..;..;..
Bages;22987;11;0,85;0,05
Baix Camp;32504;64;4,92;0,20
Baix Ebre;13745;23;1,77;0,17
Baix Empordà;26954;28;2,15;0,10
Baix Llobregat;89854;95;7,31;0,11
Baix Penedès;16842;12;0,92;0,07
Barcelonès;460206;429;33,00;0,09
Berguedà;3901;4;0,31;0,10
Cerdanya;2779;9;0,69;0,32
Conca de Barberà;2439;..;..;..
Garraf;22622;47;3,62;0,21
Garrigues;2757;9;0,69;0,33
Garrotxa;10014;..;..;..
Gironès;39866;22;1,69;0,06
Maresme;56948;97;7,46;0,17
Moianès;1326;..;..;..
Montsià;11931;71;5,46;0,60
Noguera;7093;10;0,77;0,14
Osona;26668;7;0,54;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;6;0,46;0,86
Pla d'Urgell;7501;17;1,31;0,23
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;30;2,31;0,83
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;28;2,15;0,07
Selva;35246;76;5,85;0,22
Solsonès;1518;..;..;..
Tarragonès;47811;41;3,15;0,09
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;73;5,62;0,07
Vallès Oriental;38537;22;1,69;0,06
Total;1230304;1300;100,00;0,11

