Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Bielorusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d138
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;97;30,22;0,61
Castell d'Aro, Platja d'Aro i s'Agaró;4363;30;9,35;0,69
Blanes;7819;30;9,35;0,38
Calonge i Sant Antoni;2721;18;5,61;0,66
Girona;21578;17;5,30;0,08
Sant Feliu de Guíxols;4396;14;4,36;0,32
Castelló d'Empúries;5298;13;4,05;0,25
Figueres;13477;12;3,74;0,09
Palamós;2759;10;3,12;0,36
Roses;6011;9;2,80;0,15
Vidreres;1315;6;1,87;0,46
Palau-saverdera;386;6;1,87;1,55
Tossa de Mar;1557;5;1,56;0,32
Resto de municipios;83812;54;16,82;0,06
Provincia: Girona;171482;321;100,00;0,19

