Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;19;14,96;0,32
Distrito II;2719;6;4,72;0,22
Distrito III;2500;21;16,54;0,84
Distrito IV;6522;32;25,20;0,49
Distrito V;2301;11;8,66;0,48
Distrito VI;7769;30;23,62;0,39
Distrito VII;2391;8;6,30;0,33
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;127;100,00;0,41

