Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;92;197;3,38;0,12
De 5 a 9 años;193;139;332;5,70;0,21
De 10 a 14 años;200;191;391;6,71;0,25
De 15 a 20 años;165;166;331;5,68;0,21
De 20 a 24 años;108;113;221;3,79;0,14
De 25 a 29 años;113;157;270;4,63;0,17
De 30 a 34 años;122;244;366;6,28;0,23
De 35 a 39 años;136;385;521;8,94;0,33
De 40 a 44 años;165;407;572;9,82;0,36
De 44 a 49 años;226;400;626;10,74;0,39
De 50 a 54 años;226;318;544;9,34;0,34
De 55 a 59 años;222;263;485;8,32;0,31
De 60 a 64 años;163;230;393;6,74;0,25
De 65 a 69 años;113;183;296;5,08;0,19
De 70 a 74 años;53;115;168;2,88;0,11
De 75 a 79 años;22;42;64;1,10;0,04
De 80 a 84 años;8;23;31;0,53;0,02
85 años o más;4;15;19;0,33;0,01
Total;2344;3483;5827;100,00;3,68
%;40,23;59,77;100,00;;

