Població estrangera a 1 de gener. Per països. 2021
Manresa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3497;3102;6599;44,76;2,81
Romania;569;621;1190;8,07;1,34
Hondures;169;426;595;4,04;1,19
Xina;296;258;554;3,76;0,91
Colòmbia;249;293;542;3,68;1,10
Senegal;361;150;511;3,47;2,10
Veneçuela;204;292;496;3,36;1,61
Ucraïna;134;144;278;1,89;1,21
Pakistan;180;77;257;1,74;0,48
Itàlia;137;83;220;1,49;0,31
Equador;117;102;219;1,49;0,92
Bolívia;66;119;185;1,25;0,72
Polònia;87;89;176;1,19;1,71
Índia;98;77;175;1,19;0,62
Geòrgia;73;101;174;1,18;1,93
Perú;78;93;171;1,16;0,61
Ghana;128;39;167;1,13;2,23
Brasil;59;108;167;1,13;0,77
República Dominicana;76;80;156;1,06;0,84
Cuba;64;81;145;0,98;1,62
Argentina;72;73;145;0,98;0,60
Rússia;34;85;119;0,81;0,49
França;51;37;88;0,60;0,24
Nigèria;51;36;87;0,59;1,37
Síria;47;40;87;0,59;6,36
Portugal;45;37;82;0,56;0,57
Gàmbia;58;22;80;0,54;0,53
Algèria;48;29;77;0,52;0,86
El Salvador;34;41;75;0,51;1,20
Guinea;46;28;74;0,50;1,81
Xile;29;40;69;0,47;0,72
Paraguai;16;45;61;0,41;0,40
Uruguai;23;32;55;0,37;0,68
Moldàvia;20;31;51;0,35;1,16
Bulgària;20;26;46;0,31;0,41
Regne Unit;23;21;44;0,30;0,19
Nicaragua;8;34;42;0,28;1,12
Camerun;24;15;39;0,26;2,94
Mali;26;10;36;0,24;0,45
Mèxic;11;23;34;0,23;0,49
Estats Units, els;10;18;28;0,19;0,33
Alemanya;14;13;27;0,18;0,14
Armènia;9;12;21;0,14;0,50
Països Baixos;11;8;19;0,13;0,20
Bèlgica;8;5;13;0,09;0,24
Lituània;5;7;12;0,08;0,54
Vietnam;7;5;12;0,08;1,45
Guinea Equatorial;4;7;11;0,07;0,84
Líbia;..;..;10;0,07;4,05
Bangladesh;6;4;10;0,07;0,11
Costa Rica;4;5;9;0,06;1,14
Hongria;4;4;8;0,05;0,41
Mauritània;4;4;8;0,05;0,54
Suècia;..;..;7;0,05;0,24
Tunísia;..;..;7;0,05;0,96
Uzbekistan;..;..;7;0,05;2,75
Grècia;..;..;6;0,04;0,33
Belarús;..;..;6;0,04;0,33
Sèrbia;..;..;6;0,04;0,43
Egipte;..;..;6;0,04;0,43
Ruanda;..;..;6;0,04;7,69
Japó;..;..;6;0,04;0,27
Andorra;..;..;5;0,03;0,52
Letònia;..;..;5;0,03;0,49
Txèquia;..;..;5;0,03;0,32
Costa d'Ivori;..;..;5;0,03;0,59
Filipines;..;..;5;0,03;0,04
Iran;..;..;5;0,03;0,29
Albània;..;..;4;0,03;0,24
Irlanda;..;..;4;0,03;0,15
Eslovàquia;..;..;4;0,03;0,31
Burkina Faso;..;..;4;0,03;1,47
Congo;..;..;4;0,03;1,95
Dominica;..;..;4;0,03;1,95
Guatemala;..;..;4;0,03;0,39
Jordània;..;..;4;0,03;1,36
Líban;..;..;4;0,03;0,45
Resta de països;34;30;64;0,43;..
No hi consta país;0;1;1;<0,01;..
Total;7511;7233;14744;100,00;..

