Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;216;158;374;8,50;0,27
De 5 a 9 años;121;105;226;5,13;0,16
De 10 a 14 años;127;92;219;4,98;0,16
De 15 a 20 años;195;87;282;6,41;0,20
De 20 a 24 años;307;92;399;9,06;0,29
De 25 a 29 años;370;128;498;11,31;0,36
De 30 a 34 años;343;147;490;11,13;0,35
De 35 a 39 años;392;156;548;12,45;0,39
De 40 a 44 años;369;148;517;11,74;0,37
De 44 a 49 años;284;96;380;8,63;0,27
De 50 a 54 años;191;55;246;5,59;0,18
De 55 a 59 años;82;35;117;2,66;0,08
De 60 a 64 años;52;11;63;1,43;0,05
De 65 a 69 años;19;5;24;0,55;0,02
De 70 a 74 años;9;4;13;0,30;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3082;1320;4402;100,00;3,16
%;70,01;29,99;100,00;;

