Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;434;449;883;3,70;0,07
De 5 a 9 anys;553;477;1030;4,31;0,08
De 10 a 14 anys;296;309;605;2,53;0,05
De 15 a 19 anys;308;309;617;2,58;0,05
De 20 a 24 anys;986;904;1890;7,92;0,15
De 25 a 29 anys;1563;1509;3072;12,87;0,25
De 30 a 34 anys;1599;1356;2955;12,38;0,24
De 35 a 39 anys;1604;1333;2937;12,30;0,24
De 40 a 44 anys;1761;1332;3093;12,96;0,25
De 45 a 49 anys;1335;1009;2344;9,82;0,19
De 50 a 54 anys;968;732;1700;7,12;0,14
De 55 a 59 anys;624;534;1158;4,85;0,09
De 60 a 64 anys;332;344;676;2,83;0,05
De 65 a 69 anys;155;257;412;1,73;0,03
De 70 a 74 anys;83;155;238;1,00;0,02
De 75 a 79 anys;42;101;143;0,60;0,01
De 80 a 84 anys;25;54;79;0,33;<0,01
85 anys o més;13;27;40;0,17;<0,01
Total;12681;11191;23872;100,00;1,94
%;53,12;46,88;100,00;;

