Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d449&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;95;45,45;0,03
Sabadell;28969;13;6,22;0,04
Mataró;22355;11;5,26;0,05
Hospitalet de Llobregat, l';58596;8;3,83;0,01
Girona;20495;8;3,83;0,04
Montcada i Reixac;5055;6;2,87;0,12
Badalona;32977;6;2,87;0,02
Lleida;26979;6;2,87;0,02
Santa Coloma de Gramenet;25506;5;2,39;0,02
Palamós;2517;5;2,39;0,20
Terrassa;29699;4;1,91;0,01
Arenys de Mar;1832;4;1,91;0,22
Resto de municipios;637687;38;18,18;<0,01
Cataluña;1230304;209;100,00;0,02

