Municipal distribution. 2023
Catalonia
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d115
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,44.618,5521,1160
Castelldefels,15.589,2.141,265,1373
"Hospitalet de Llobregat, l'",67.574,1.772,219,262
Sant Cugat del Vallès,14.207,1.643,203,1156
Tarragona,27.257,1.203,149,441
Badalona,36.560,1.167,144,319
Terrassa,31.437,1.150,142,366
Sitges,8.448,915,113,1083
Sabadell,29.953,879,109,293
Mataró,21.654,874,108,404
Lloret de Mar,15.990,716,089,448
Girona,21.578,635,079,294
Vilanova i la Geltrú,8.454,586,073,693
Cambrils,7.404,568,070,767
Salou,10.002,521,064,521
Calafell,6.264,458,057,731
Gavà,5.850,457,057,781
Blanes,7.819,449,056,574
Cerdanyola del Vallès,6.192,447,055,722
Cornellà de Llobregat,14.888,425,053,285
Reus,19.615,416,051,212
Sant Pere de Ribes,5.125,400,050,780
Rubí,10.928,387,048,354
"Masnou, el",2.854,361,045,1265
Santa Coloma de Gramenet,26.629,341,042,128
Viladecans,5.858,331,041,565
Premià de Mar,3.854,330,041,856
"Prat de Llobregat, el",6.636,312,039,470
Lleida,30.714,310,038,101
Esplugues de Llobregat,6.775,301,037,444
Sant Boi de Llobregat,9.205,300,037,326
Pineda de Mar,4.459,297,037,666
Sant Adrià de Besòs,6.519,285,035,437
"Vendrell, el",6.463,273,034,422
Cubelles,2.149,272,034,1266
Calella,3.936,252,031,640
Manresa,15.508,248,031,160
Granollers,9.295,238,029,256
Sant Just Desvern,2.477,222,027,896
Sant Joan Despí,3.230,220,027,681
Vilassar de Mar,1.620,219,027,1352
Cunit,2.816,215,027,763
Sant Feliu de Llobregat,4.236,212,026,500
Figueres,13.477,212,026,157
Arenys de Mar,1.982,208,026,1049
Roses,6.011,200,025,333
Castelló d'Empúries,5.298,176,022,332
Vic,14.202,172,021,121
Sant Andreu de Llavaneres,1.584,169,021,1067
Montgat,1.375,167,021,1215
Ripollet,5.081,164,020,323
Mollet del Vallès,6.618,164,020,248
Mont-roig del Camp,3.805,162,020,426
Torredembarra,3.216,161,020,501
Igualada,5.589,159,020,284
Barberà del Vallès,2.836,155,019,547
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,154,019,353
Vila-seca,3.802,145,018,381
Montcada i Reixac,5.080,132,016,260
Calonge i Sant Antoni,2.721,127,016,467
Olivella,1.051,123,015,1170
"Escala, l'",3.261,121,015,371
Tossa de Mar,1.557,117,014,751
Alella,1.244,116,014,932
Olot,9.637,116,014,120
Vilafranca del Penedès,5.753,113,014,196
Canet de Mar,1.469,112,014,762
Molins de Rei,1.941,110,014,567
Cardedeu,1.302,110,014,845
"Garriga, la",1.533,109,013,711
Sant Celoni,2.105,108,013,513
Sant Feliu de Guíxols,4.396,108,013,246
Sant Vicenç de Montalt,843,107,013,1269
Tordera,1.888,106,013,561
Malgrat de Mar,2.461,104,013,423
Corbera de Llobregat,1.563,101,012,646
Palamós,2.759,99,012,359
Martorell,5.022,94,012,187
Castellar del Vallès,1.204,94,012,781
Sant Quirze del Vallès,1.199,93,012,776
Cabrils,1.094,90,011,823
Sant Andreu de la Barca,2.629,89,011,339
Premià de Dalt,1.060,88,011,830
Sant Pol de Mar,747,82,010,1098
"Franqueses del Vallès, les",2.252,79,010,351
Esparreguera,1.905,79,010,415
Vallirana,1.075,77,010,716
Sant Vicenç dels Horts,2.615,76,009,291
Tortosa,7.199,75,009,104
Torroella de Montgrí,3.412,74,009,217
Llinars del Vallès,893,73,009,817
Cervelló,709,71,009,1001
Cadaqués,693,71,009,1025
Banyoles,3.974,69,009,174
Vandellòs i l'Hospitalet de l'Infant,1.264,68,008,538
Vielha e Mijaran,1.279,67,008,524
Teià,609,66,008,1084
Canyelles,530,65,008,1226
Palafrugell,5.661,64,008,113
Caldes d'Estrac,576,63,008,1094
Tiana,484,62,008,1281
Santa Cristina d'Aro,1.064,62,008,583
"Seu d'Urgell, la",1.949,62,008,318
Santa Perpètua de Mogoda,2.625,56,007,213
Salt,12.590,56,007,044
Caldes de Malavella,850,56,007,659
"Ràpita, la",2.663,56,007,210
Amposta,4.520,55,007,122
Roda de Berà,1.186,54,007,455
Puigcerdà,2.254,52,006,231
Piera,1.545,51,006,330
Parets del Vallès,1.389,51,006,367
Pallejà,760,51,006,671
Argentona,793,51,006,643
Maçanet de la Selva,1.087,51,006,469
Valls,4.207,51,006,121
Santa Maria de Palautordera,943,50,006,530
Olesa de Montserrat,2.305,50,006,217
Cabrera de Mar,375,50,006,1333
Santa Susanna,591,49,006,829
Gelida,874,49,006,561
Caldes de Montbui,1.587,49,006,309
Altafulla,649,49,006,755
Tàrrega,4.326,48,006,111
Dosrius,326,47,006,1442
Sant Fost de Campsentelles,463,46,006,994
Mollerussa,4.505,46,006,102
Vidreres,1.315,45,006,342
Lliçà d'Amunt,567,44,005,776
Begues,576,43,005,747
"Ametlla de Mar, l'",1.730,43,005,249
Vilassar de Dalt,698,42,005,602
Sant Esteve Sesrovires,476,42,005,882
Begur,851,41,005,482
Vacarisses,359,40,005,1114
Moià,930,40,005,430
Vallgorguina,270,39,005,1444
Santa Coloma de Farners,2.936,39,005,133
Constantí,1.278,39,005,305
Palau-solità i Plegamans,1.061,38,005,358
"Ametlla del Vallès, l'",608,38,005,625
Arbúcies,1.493,38,005,255
Palafolls,667,37,005,555
Pals,550,37,005,673
Castellbisbal,842,36,004,428
Llagostera,1.583,36,004,227
Creixell,618,36,004,583
Masquefa,649,35,004,539
Sant Cebrià de Vallalta,383,34,004,888
Montornès del Vallès,1.966,34,004,173
Matadepera,426,34,004,798
"Roca del Vallès, la",547,33,004,603
Vila-sacra,128,33,004,2578
Vilanova del Camí,1.040,32,004,308
Sant Vicenç de Castellet,1.379,32,004,232
Santa Coloma de Cervelló,376,32,004,851
Sant Pere de Vilamajor,300,32,004,1067
