Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;5,67;<0,01
De 5 a 9 años;5;6;11;7,80;<0,01
De 10 a 14 años;5;5;10;7,09;<0,01
De 15 a 20 años;..;..;5;3,55;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;4,96;<0,01
De 30 a 34 años;8;6;14;9,93;<0,01
De 35 a 39 años;13;10;23;16,31;0,02
De 40 a 44 años;11;5;16;11,35;0,01
De 44 a 49 años;..;..;6;4,26;<0,01
De 50 a 54 años;..;..;5;3,55;<0,01
De 55 a 59 años;5;5;10;7,09;<0,01
De 60 a 64 años;..;..;7;4,96;<0,01
De 65 a 69 años;4;4;8;5,67;<0,01
De 70 a 74 años;..;..;8;5,67;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;65;141;100,00;0,09
%;53,90;46,10;100,00;;

