Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d144
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;403;30,16;0,10
Lloret de Mar;15990;43;3,22;0,27
Castelldefels;15589;29;2,17;0,19
Hospitalet de Llobregat, l';67574;26;1,95;0,04
Sitges;8448;25;1,87;0,30
Alcanar;2094;24;1,80;1,15
Badalona;36560;23;1,72;0,06
Salou;10002;21;1,57;0,21
Ràpita, la;2663;21;1,57;0,79
Calella;3936;20;1,50;0,51
Sant Cugat del Vallès;14207;19;1,42;0,13
Gavà;5850;18;1,35;0,31
Girona;21578;17;1,27;0,08
Cambrils;7404;17;1,27;0,23
Mataró;21654;16;1,20;0,07
Lleida;30714;16;1,20;0,05
Mont-roig del Camp;3805;16;1,20;0,42
Blanes;7819;15;1,12;0,19
Terrassa;31437;12;0,90;0,04
Balaguer;4280;12;0,90;0,28
Vilanova i la Geltrú;8454;11;0,82;0,13
Pineda de Mar;4459;11;0,82;0,25
Reus;19615;11;0,82;0,06
Tossa de Mar;1557;10;0,75;0,64
Golmés;244;10;0,75;4,10
Amposta;4520;10;0,75;0,22
Prat de Llobregat, el;6636;9;0,67;0,14
Móra d'Ebre;1097;9;0,67;0,82
Benissanet;280;9;0,67;3,21
Rubí;10928;8;0,60;0,07
Olivella;1051;8;0,60;0,76
Torredembarra;3216;8;0,60;0,25
Tarragona;27257;8;0,60;0,03
Viladecans;5858;7;0,52;0,12
Sant Quirze del Vallès;1199;7;0,52;0,58
Sant Pere de Ribes;5125;7;0,52;0,14
Sant Adrià de Besòs;6519;7;0,52;0,11
Premià de Mar;3854;7;0,52;0,18
Malgrat de Mar;2461;7;0,52;0,28
Jonquera, la;1169;7;0,52;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;4363;7;0,52;0,16
Ampolla, l';896;7;0,52;0,78
Vendrell, el;6463;7;0,52;0,11
Calafell;6264;7;0,52;0,11
Sant Andreu de Llavaneres;1584;6;0,45;0,38
Ametlla del Vallès, l';608;6;0,45;0,99
Torroella de Montgrí;3412;6;0,45;0,18
Llançà;782;6;0,45;0,77
Tortosa;7199;6;0,45;0,08
Premià de Dalt;1060;5;0,37;0,47
Sabadell;29953;5;0,37;0,02
Palafolls;667;5;0,37;0,75
Manresa;15508;5;0,37;0,03
Mollerussa;4505;5;0,37;0,11
Esterri d'Àneu;219;5;0,37;2,28
Borges Blanques, les;999;5;0,37;0,50
Almenar;431;5;0,37;1,16
Sant Jaume d'Enveja;327;5;0,37;1,53
Perelló, el;822;5;0,37;0,61
Sant Joan Despí;3230;4;0,30;0,12
Sant Feliu de Llobregat;4236;4;0,30;0,09
Montgat;1375;4;0,30;0,29
Figueres;13477;4;0,30;0,03
Escala, l';3261;4;0,30;0,12
Calonge i Sant Antoni;2721;4;0,30;0,15
Vielha e Mijaran;1279;4;0,30;0,31
Santa Bàrbara;592;4;0,30;0,68
Roquetes;1327;4;0,30;0,30
Resta de municipis;432658;228;17,07;0,05
Catalunya;1361981;1336;100,00;0,10

