Municipal distribution. 2023
Province: Girona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.590,1.216,1594,966
Olot,9.637,931,1221,966
Girona,21.578,697,914,323
Blanes,7.819,611,801,781
Banyoles,3.974,571,749,1437
Lloret de Mar,15.990,478,627,299
Figueres,13.477,311,408,231
Torroella de Montgrí,3.412,253,332,742
"Bisbal d'Empordà, la",2.298,221,290,962
Cassà de la Selva,1.847,192,252,1040
Santa Coloma de Farners,2.936,179,235,610
Llagostera,1.583,138,181,872
Sant Pere Pescador,788,122,160,1548
Tossa de Mar,1.557,119,156,764
Celrà,1.110,109,143,982
Maçanet de la Selva,1.087,98,128,902
Sant Feliu de Guíxols,4.396,82,107,187
Hostalric,606,68,089,1122
Ullà,377,55,072,1459
Vidreres,1.315,53,069,403
"Escala, l'",3.261,52,068,159
Castelló d'Empúries,5.298,52,068,098
Santa Cristina d'Aro,1.064,49,064,461
Flaçà,288,49,064,1701
Palafrugell,5.661,45,059,079
Vilamacolum,121,41,054,3388
Vilobí d'Onyar,316,39,051,1234
Sils,880,36,047,409
Arbúcies,1.493,35,046,234
Sant Feliu de Pallerols,267,29,038,1086
"Armentera, l'",181,29,038,1602
"Planes d'Hostoles, les",207,26,034,1256
Breda,417,25,033,600
Bordils,302,25,033,828
Pals,550,24,031,436
Roses,6.011,22,029,037
Puigcerdà,2.254,22,029,098
Albons,120,22,029,1833
Masarac,57,21,028,3684
Verges,158,19,025,1203
Vilademuls,96,18,024,1875
Ventalló,169,18,024,1065
"Vall de Bianya, la",103,17,022,1650
Torroella de Fluvià,202,16,021,792
Sant Climent Sescebes,85,16,021,1882
Sarrià de Ter,416,15,020,361
Forallac,187,14,018,749
Sant Jaume de Llierca,93,14,018,1505
Gualta,126,14,018,1111
Cervià de Ter,123,14,018,1138
Sant Joan les Fonts,381,13,017,341
Riudarenes,298,13,017,436
"Preses, les",89,12,016,1348
Palamós,2.759,12,016,043
Maià de Montcal,85,12,016,1412
Sant Julià de Ramis,354,10,013,282
Quart,236,10,013,424
Bescanó,289,9,012,311
Viladrau,116,8,010,690
Sant Martí Vell,36,8,010,2222
Sant Martí de Llémena,65,8,010,1231
Sant Gregori,270,8,010,296
Cornellà del Terri,219,8,010,365
Caldes de Malavella,850,8,010,094
Sant Jordi Desvalls,108,7,009,648
Riumors,40,7,009,1750
Portbou,173,7,009,405
"Tallada d'Empordà, la",48,6,008,1250
Riudaura,21,6,008,2857
Riells i Viabrea,306,6,008,196
Ripoll,1.694,5,007,030
Castellfollit de la Roca,100,5,007,500
Agullana,149,5,007,336
Viladamat,39,4,005,1026
Santa Pau,93,4,005,430
Sant Hilari Sacalm,1.164,4,005,034
Ribes de Freser,177,4,005,226
Porqueres,328,4,005,122
Montagut i Oix,78,4,005,513
Mollet de Peralada,30,4,005,1333
Esponellà,45,4,005,889
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,4,005,009
Borrassà,64,4,005,625
Anglès,1.334,4,005,030
Amer,300,4,005,133
Other municipalities,15.898,65,085,041
Province: Girona,171.482,7.628,10000,445

