Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;26;60;3,92;0,04
De 5 a 9 años;34;38;72;4,71;0,05
De 10 a 14 años;43;41;84;5,49;0,06
De 15 a 20 años;34;51;85;5,56;0,06
De 20 a 24 años;42;118;160;10,46;0,11
De 25 a 29 años;62;221;283;18,50;0,20
De 30 a 34 años;53;201;254;16,60;0,18
De 35 a 39 años;35;158;193;12,61;0,14
De 40 a 44 años;32;98;130;8,50;0,09
De 44 a 49 años;13;75;88;5,75;0,06
De 50 a 54 años;11;57;68;4,44;0,05
De 55 a 59 años;..;..;30;1,96;0,02
De 60 a 64 años;..;..;9;0,59;<0,01
De 65 a 69 años;..;..;5;0,33;<0,01
De 70 a 74 años;..;..;7;0,46;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;1126;1530;100,00;1,10
%;26,41;73,59;100,00;;

