Municipal distribution. 2021
Catalonia
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d148&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,1.983,4685,059
Santa Coloma de Gramenet,25.506,478,1129,187
"Hospitalet de Llobregat, l'",58.596,329,777,056
Badalona,32.977,255,602,077
Lloret de Mar,13.519,181,428,134
Sabadell,28.969,67,158,023
Cornellà de Llobregat,13.863,46,109,033
Tarragona,25.542,43,102,017
Terrassa,29.699,39,092,013
Castelldefels,13.899,30,071,022
Sant Boi de Llobregat,8.332,26,061,031
Vic,13.518,24,057,018
Sant Adrià de Besòs,5.490,24,057,044
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,24,057,072
Llinars del Vallès,810,22,052,272
Pineda de Mar,4.125,21,050,051
Manresa,14.744,21,050,014
Esplugues de Llobregat,5.980,21,050,035
Malgrat de Mar,2.267,20,047,088
Santa Perpètua de Mogoda,2.554,19,045,074
Caldes de Montbui,1.362,18,043,132
Torredembarra,2.933,18,043,061
Cambrils,6.798,17,040,025
Premià de Dalt,959,15,035,156
Vilassar de Mar,1.458,15,035,103
Rubí,9.928,15,035,015
Mollet del Vallès,5.912,15,035,025
Lleida,26.979,14,033,005
Salou,9.266,14,033,015
Reus,17.705,14,033,008
Molins de Rei,1.598,13,031,081
Mataró,22.355,13,031,006
Sant Celoni,2.007,11,026,055
Piera,1.273,11,026,086
Arenys de Munt,652,11,026,169
"Vendrell, el",5.940,10,024,017
Vallbona d'Anoia,79,9,021,1139
Sant Joan Despí,2.789,9,021,032
Gavà,5.181,9,021,017
Cabrils,904,9,021,100
Blanes,6.672,9,021,013
Cerdanyola del Vallès,5.500,8,019,015
Sant Fruitós de Bages,592,8,019,135
Montgat,1.170,8,019,068
Montcada i Reixac,5.055,8,019,016
Torregrossa,404,8,019,198
Vilanova i la Geltrú,7.443,7,017,009
Sant Andreu de Llavaneres,1.185,7,017,059
Premià de Mar,3.633,7,017,019
Bigues i Riells del Fai,416,7,017,168
Girona,20.495,7,017,003
Valls,3.909,7,017,018
Tiana,460,6,014,130
Roda de Ter,835,6,014,072
Granollers,8.697,6,014,007
Castellar del Vallès,1.139,6,014,053
Alella,1.112,6,014,054
Figueres,12.763,6,014,005
Puigverd de Lleida,105,6,014,571
Viladecans,5.432,5,012,009
Vacarisses,306,5,012,163
Santa Margarida de Montbui,1.190,5,012,042
Ripollet,4.726,5,012,011
"Hostalets de Pierola, els",287,5,012,174
"Llagosta, la",1.526,5,012,033
Calella,3.489,5,012,014
Sant Feliu de Guíxols,4.054,5,012,012
Olot,8.017,5,012,006
Sitges,7.183,4,009,006
Santa Susanna,509,4,009,079
Sant Pere de Ribes,4.799,4,009,008
Sant Feliu de Llobregat,3.549,4,009,011
Sant Esteve de Palautordera,231,4,009,173
Palafolls,586,4,009,068
Salt,12.249,4,009,003
Mollerussa,4.225,4,009,009
Alcanar,1.999,4,009,020
Other municipalities,316.905,86,203,003
Catalonia,1.230.304,4.233,10000,034

