Foreign population by age and sex. 2022
Manresa
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,25,50,455,035
5-9 years,22,42,64,582,045
10-14 years,21,21,42,382,030
15-19 years,28,27,55,500,039
20-24 years,37,32,69,627,049
25-29 years,30,38,68,618,048
30-34 years,49,48,97,882,068
35-39 years,56,64,120,1091,084
40-44 years,57,94,151,1373,106
45-49 years,58,56,114,1036,080
50-54 years,73,58,131,1191,092
55-59 years,31,34,65,591,046
60-64 years,18,20,38,345,027
65-69 years,8,9,17,155,012
70-74 years,4,8,12,109,008
75-79 years,..,..,5,045,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,518,582,1.100,10000,775
%,4709,5291,10000,,

