Distribution by districts. 2023
Reus
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,5,562,035
District II,3.793,15,1685,040
District III,4.290,19,2135,044
District IV,1.995,9,1011,045
District V,2.868,4,449,014
District VI,2.727,17,1910,062
District VII,1.120,4,449,036
District VIII,1.089,10,1124,092
District IX,103,..,..,..
District X,220,4,449,182
Total,19.615,89,10000,045

