Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Turquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d436
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;2,63;0,01
De 5 a 9 anys;22;24;46;2,95;0,01
De 10 a 14 anys;19;13;32;2,05;<0,01
De 15 a 19 anys;17;19;36;2,31;<0,01
De 20 a 24 anys;58;70;128;8,21;0,03
De 25 a 29 anys;134;176;310;19,87;0,08
De 30 a 34 anys;182;181;363;23,27;0,09
De 35 a 39 anys;130;124;254;16,28;0,07
De 40 a 44 anys;97;63;160;10,26;0,04
De 45 a 49 anys;45;36;81;5,19;0,02
De 50 a 54 anys;28;19;47;3,01;0,01
De 55 a 59 anys;19;6;25;1,60;<0,01
De 60 a 64 anys;14;4;18;1,15;<0,01
De 65 a 69 anys;..;..;5;0,32;<0,01
De 70 a 74 anys;..;..;8;0,51;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;791;769;1560;100,00;0,41
%;50,71;49,29;100,00;;

