Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;49;38,58;0,51
Maià de Montcal;85;11;8,66;12,94
Montagut i Oix;78;10;7,87;12,82
Planes d'Hostoles, les;207;9;7,09;4,35
Tortellà;67;8;6,30;11,94
Santa Pau;93;8;6,30;8,60
Besalú;312;6;4,72;1,92
Sant Jaume de Llierca;93;5;3,94;5,38
Vall de Bianya, la;103;4;3,15;3,88
Vall d'en Bas, la;111;4;3,15;3,60
Resta de municipis;1092;13;10,24;1,19
Garrotxa;11878;127;100,00;1,07

