Población extranjera a 1 de enero. Por municipios. 2023
Baix Camp
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;354;53,15;1,80
Cambrils;7404;206;30,93;2,78
Vandellòs i l'Hospitalet de l'Infant;1264;35;5,26;2,77
Mont-roig del Camp;3805;35;5,26;0,92
Selva del Camp, la;494;13;1,95;2,63
Borges del Camp, les;315;7;1,05;2,22
Montbrió del Camp;340;4;0,60;1,18
Aleixar, l';113;4;0,60;3,54
Resto de municipios;2725;8;1,20;0,29
Baix Camp;36075;666;100,00;1,85

